Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000017,UO Renaissance ,Chris,Chris,normal,feature,always,,Mobiles,2014-08-05,,,,public,2014-08-05,"Bankers do not report the value of bank checks, or platinum",assigned,open,
0000016,UO Renaissance ,Chris,Chris,normal,minor,always,,Young Program,2014-07-30,,,,public,2014-07-30,Young players can perform criminal acts against other young players pets.,assigned,open,
0000015,UO Renaissance ,Chris,Chris,normal,minor,have not tried,,Multis (Houses/Boats),2014-07-30,,,,public,2014-07-30,Locked down books cannot be accessed.,assigned,open,
0000012,UO Renaissance ,Chris,Chris,normal,crash,have not tried,,Misc,2014-07-24,,,,public,2014-07-30,Mage Towers (Warlord Keep) can cause a client crash,resolved,fixed,
0000014,UO Renaissance ,Chris,Chris,normal,minor,always,,General Items,2014-07-30,,,,public,2014-07-30,Gargoyles Pickaxes single click descriptor is incorrect,resolved,fixed,
0000013,UO Renaissance ,Chris,Chris,normal,minor,random,,Champion System,2014-07-30,,,,public,2014-07-30,Champion Spawn Controller Review,assigned,open,
0000011,UO Renaissance ,Chris,Chris,normal,minor,always,,Skills,2014-07-07,,,,public,2014-07-07,Players are unable to remove the bonded status from a pet without releasing it.,assigned,open,
0000010,UO Renaissance ,Chris,Chris,low,minor,always,,Mobiles,2014-07-07,,,,public,2014-07-07,Players are unable to color the hair of placed vendors.,assigned,open,
0000008,UO Renaissance ,Chris,Chris,normal,minor,have not tried,,Skills,2014-07-02,,,,public,2014-07-02,Review the animal lore gump to make sure it correctly indicates enough taming to start pet bonding,assigned,open,
0000004,UO Renaissance ,Chris,Chris,normal,minor,always,,Misc,2014-07-01,,,,public,2014-07-02,Weapons are not showing the makers mark,resolved,fixed,
0000009,UO Renaissance ,Chris,Chris,normal,minor,have not tried,,Mobiles,2014-07-02,,,,public,2014-07-02,Special loot container issues,assigned,open,
0000007,UO Renaissance ,Chris,Chris,normal,minor,have not tried,,Skills,2014-07-02,,,,public,2014-07-02,Animal tamers should be able to re-tame a pet that has gone wild without increased difficulty,assigned,open,
0000006,UO Renaissance ,Chris,Chris,low,minor,always,,Skills,2014-07-02,,,,public,2014-07-02,Successful pet control commands increase pet loyalty,assigned,open,
0000003,UO Renaissance ,Chris,Chris,normal,minor,always,,Misc,2014-07-01,,,,public,2014-07-01,"War Axes are showing a durability flag,",resolved,fixed,
0000005,Renaissance Website,Chris,,normal,minor,always,,Misc,2014-07-01,,,,public,2014-07-01,Implement sorting features on the various pages,new,open,
0000002,UO Renaissance ,Chris,Chris,normal,minor,always,,Skills,2014-07-01,,,,public,2014-07-01,Tracking cannot detect players on the same tile,assigned,open,
0000001,UO Renaissance ,Chris,Chris,normal,minor,always,,Harvesting,2014-07-01,,,,public,2014-07-01,Cave/Mountain Troll Spawning Issues,resolved,fixed,
